﻿X,Y,FID,PT_LUM_ID
-48404.7156667529,5830040.28274062,60,0132L025
-48371.2300118245,5830068.11022992,61,0132L026
-52337.6725407414,5830309.50448402,62,0133L001
-48627.9348836442,5832206.88929272,63,0156L004
-48585.52681917,5832193.67523513,64,0156L005
-48489.1633980075,5832163.57449615,65,0156L006
-48442.334212244,5832148.84163993,66,0156L007
-48408.6719547872,5832164.5484538,67,0156L009
-48392.4965269151,5832198.64595098,68,0156L010
-48388.2691014727,5832126.79195061,69,0156L011
-48363.0776875627,5832115.18519797,70,0156L012
-48325.3525056248,5832096.87229126,71,0156L013
-48297.8343457106,5832075.3957851,72,0156L014
-52661.6538342283,5834448.07082179,73,0182L005
-52670.3880813758,5834494.37696225,74,0182L006
-52680.388881308,5834538.8846118,75,0182L007
-52690.598662541,5834584.51571725,76,0182L008
-52700.9408224662,5834629.86528341,77,0182L009
-52712.3725731574,5834679.23214628,78,0182L010
-52723.5112642762,5834730.15143887,79,0182L011
-52733.8716084799,5834772.95991282,80,0182L012
-52743.8806747303,5834827.45840874,81,0182L013
-52752.7999758842,5834874.00510408,82,0182L014
-52762.2357648423,5834922.08272002,83,0182L015
-49129.0221742167,5834633.65670639,84,0101L010
-49073.9271330246,5834622.77748593,85,0101L011
-49009.0026542664,5834611.28150099,86,0101L012
-48975.0723471011,5834604.21506574,87,0101L013
-48934.616222324,5834596.85100129,88,0101L014
-48886.2640026789,5834593.26133477,89,0101L015
-48808.1703065699,5834551.66327463,90,0101L017
-48777.1765021386,5834524.71605434,91,0101L018
-48813.3627192645,5834485.13917974,92,0101L019
-48837.1970546051,5834463.26834102,93,0101L020
-48870.8922578423,5834432.91929975,94,0101L021
-48905.4822024696,5834401.19502683,95,0101L022
-48938.5013522199,5834371.28224651,96,0101L023
-52364.4154778228,5830247.18812842,97,0133L002
-52384.7528966187,5830196.4041541,98,0133L003
-52396.3989950421,5830143.39473028,99,0133L004
-52398.8005207098,5830093.64117134,100,0133L005
-52492.3443093407,5831354.89955401,101,0134L001
-52515.2712666627,5831377.37844395,102,0134L002
-52582.1018920932,5831427.19417079,103,0134L003
-52618.9689931754,5831448.84949651,104,0134L004
-52648.1003590884,5831464.39000393,105,0134L005
-52672.1241602701,5831482.53816307,106,0134L006
-48259.1445202313,5831995.62426526,107,0156L016
-53868.5372507569,5835063.86720037,108,0157L001
-53900.1289859214,5835084.62976422,109,0157L002
-53914.2126908337,5835119.54756993,110,0157L003
-53935.2904878691,5835174.75819306,111,0157L004
-53953.5486199477,5835223.50254931,112,0157L005
-51351.0317585335,5831294.1120121,113,0159L001
-51366.4342442365,5831235.88017661,114,0159L002
-51377.015534889,5831191.36059539,115,0159L003
-51385.1768937997,5831160.2143449,116,0159L004
-48272.9732324901,5832033.27781983,117,0156L015
-52772.5646656005,5834970.7161691,118,0182L016
-52784.1056126305,5835017.62606794,119,0182L017
-52796.7278771021,5835069.01847417,120,0182L018
-52808.3743066596,5835116.99870591,121,0182L019
-52817.5901140265,5835155.1842946,122,0182L020
-52804.1914356211,5835191.60343692,123,0182L021
-52832.9827420505,5835217.3650381,124,0182L022
-52843.4026997699,5835259.993087,125,0182L023
-52863.1975465727,5835317.76163283,126,0182L024
-52874.9066801366,5835364.8545866,127,0182L025
-49618.9154558004,5834789.85955608,128,0101L024
-49554.1719126294,5834760.39689317,129,0101L025
-49437.8421979945,5834725.89274343,130,0101L026
-49303.8977623611,5834680.78094631,131,0101L027
-52809.1558715907,5829972.73602854,132,0102L001
-52858.3474243061,5829999.41047378,133,0102L002
-50049.0136391175,5831705.83077568,134,0104L002
-49956.0330326248,5831700.38965277,135,0104L005
-49927.9294337374,5831817.2280509,136,0104L006
-49848.8789399852,5831701.98927925,137,0104L008
-49813.473202448,5831699.96831344,138,0104L009
-49781.5629273515,5831697.15415053,139,0104L010
-52720.1253340673,5831504.36534745,140,0134L007
-52783.9118276794,5831527.50714049,141,0134L008
-52841.8350253555,5831558.07989807,142,0134L009
-52890.4583971019,5831577.59983988,143,0134L010
-52940.5441808077,5831592.23550947,144,0134L011
-52965.7404026547,5831598.60295448,145,0134L012
-51600.7098128473,5830267.82363674,146,0135L001
-51596.2899607949,5830215.81835614,147,0135L002
-51597.0520617774,5830169.46090716,148,0135L003
-51603.1054352741,5830124.01533224,149,0135L004
-51609.5460428264,5830071.93522502,150,0135L005
-52375.9926282771,5832206.53692548,151,0161L001
-52372.0905875936,5832171.27748169,152,0161L002
-52367.0550043362,5832126.08181043,153,0161L003
-52466.9848963136,5831953.69268653,154,0161L008
-52506.9297852764,5831903.85544719,155,0161L009
-52550.8528971084,5831837.97616295,156,0161L011
-52600.5630568756,5831763.59504235,157,0161L013
-52624.7358145582,5831725.86887519,158,0161L014
-52651.3290642242,5831681.37270974,159,0161L015
-52880.3655750174,5835407.55902334,160,0182L026
-52894.5395751661,5835456.90092005,161,0182L027
-52907.6505305055,5835500.66487943,162,0182L028
-52929.0043997495,5835562.8961343,163,0182L029
-52945.0320623468,5835610.74189922,164,0182L030
-52962.1323653588,5835660.90713672,165,0182L031
-52978.408517628,5835709.45388011,166,0182L032
-52995.5679398417,5835759.96551882,167,0182L033
-53009.0947654819,5835800.67730076,168,0182L034
-53024.0832582727,5835845.30312626,169,0182L035
-53039.9348961346,5835889.15008955,170,0182L036
-49745.6864081503,5831690.66864909,171,0104L011
-49708.8082944953,5831686.08512802,172,0104L012
-49664.8341629982,5831681.35034365,173,0104L013
-49610.5690682118,5831656.56916868,174,0104L014
-49575.279804809,5831641.59648166,175,0104L015
-49539.4907683139,5831630.10312948,176,0104L016
-49512.3763843008,5831637.16977542,177,0104L017
-49466.5851325461,5831659.44763161,178,0104L018
-49435.0043336903,5831673.04829884,179,0104L019
-49910.3919930049,5831700.53414903,180,0104L020
-51631.8702912483,5830033.31426551,181,0135L006
-51659.8875013838,5829984.38382884,182,0135L007
-51698.4210951879,5830005.31211819,183,0135L008
-50417.4249759752,5837518.12603379,184,0138L001
-50413.3682313859,5837562.51793238,185,0138L002
-50412.1534467725,5837604.37323208,186,0138L003
-50427.758368693,5837655.36126407,187,0138L004
-50427.7912734693,5837712.0932096,188,0138L005
-49923.6356194243,5833329.96395519,189,0139L001
-49860.8426495296,5833318.01781594,190,0139L002
-49045.3556909563,5833659.08419366,191,0140L001
-52701.3136225791,5831600.47740656,192,0161L017
-52719.5745372567,5831570.75113516,193,0161L018
-52746.2611283289,5831531.33141136,194,0161L019
-52776.8883088151,5831481.24226372,195,0161L020
-52821.4754860689,5831428.1803854,196,0161L021
-52854.3695442562,5831404.4940316,197,0161L022
-52908.1393687816,5831380.77786126,198,0161L023
-52982.6194436867,5831351.98782999,199,0161L024
-53037.8049673599,5831327.58379207,200,0161L025
-53084.2538145486,5831300.94161608,201,0161L026
-53069.1478383453,5831278.681987,202,0161L027
-53057.8240536272,5835932.58699329,203,0182L037
-53076.1227077044,5835976.44150003,204,0182L038
-53090.8255095262,5836019.8319548,205,0182L039
-53101.7114527038,5836064.96106661,206,0182L040
-53111.7345203993,5836110.21598178,207,0182L041
-53123.1948515449,5836162.10189064,208,0182L042
-53130.8073041723,5836197.37161198,209,0182L043
-53139.8264599013,5836240.87113181,210,0182L044
-53148.4665640899,5836283.32760438,211,0182L045
-53160.9867039643,5836327.42670422,212,0182L046
-50462.7562030917,5833300.7668521,213,0105L012
-50410.2197668686,5833296.66028086,214,0105L013
-50360.6273787936,5833292.69898397,215,0105L014
-50319.9651463235,5833289.43119324,216,0105L015
-50275.790121127,5833287.23318364,217,0105L016
-50235.0006746355,5833285.34978075,218,0105L017
-50193.3236665291,5833283.02636171,219,0105L018
-50126.503691095,5833279.88360745,220,0105L019
-50073.4951328636,5833276.55080128,221,0105L020
-50002.2151233834,5833267.40534278,222,0105L021
-49960.0155961616,5833251.53019102,223,0105L022
-49901.1111468819,5833243.4339196,224,0105L023
-49842.2634918105,5833235.63961545,225,0105L024
-48979.2106121482,5833707.41239306,226,0140L003
-48955.883334019,5833757.06161064,227,0140L004
-51733.5470988142,5831865.51975642,228,0141L003
-51702.8592018262,5831862.57117712,229,0141L004
-58094.4712346049,5833332.84518692,230,0142L001
-58139.3983999055,5833347.20837339,231,0142L002
-58198.0994769311,5833366.01639881,232,0142L003
-58279.4763389431,5833393.49838364,233,0142L004
-58074.4775666044,5833322.97509848,234,0142L005
-47726.5610903078,5834176.18190903,235,0143L002
-53077.4926014398,5831246.58197656,236,0161L028
-53084.8107062293,5831218.41762266,237,0161L029
-53091.998458932,5831191.23160773,238,0161L030
-52716.8017691608,5832943.32383293,239,0162L001
-52725.3795053671,5833045.33123722,240,0162L003
-53165.0295836088,5836376.2315591,241,0182L047
-53173.8963751272,5836429.03332833,242,0182L048
-53183.0479691194,5836471.26457513,243,0182L049
-53193.5467531153,5836517.76382108,244,0182L050
-53204.3448663309,5836565.13586994,245,0182L051
-53217.5856084195,5836622.55096631,246,0182L052
-53231.6154495996,5836657.24599614,247,0182L053
-53306.936809853,5836930.45807743,248,0182L058
-53324.1695381481,5836984.16821826,249,0182L059
-53353.1968271992,5837058.68834642,250,0182L060
-53386.2578124126,5837144.18360683,251,0182L061
-49785.8226460042,5833231.90506916,252,0105L025
-49749.4966161121,5833248.62215441,253,0105L026
-49711.8856734878,5833263.10212214,254,0105L027
-49681.7124461791,5833288.46089566,255,0105L028
-49642.5769631062,5833306.12918348,256,0105L029
-49607.2577524365,5833320.73985686,257,0105L030
-49542.8034581029,5833346.78433804,258,0105L031
-49492.3042318091,5833368.00236621,259,0105L032
-49336.8828624595,5833431.3353265,260,0105L035
-49290.3151690022,5833453.07383285,261,0105L036
-49247.6291488516,5833472.37920304,262,0105L037
-47679.8869229979,5834232.18411141,263,0143L003
-47658.5690976376,5834263.34875878,264,0143L004
-47603.6477688085,5834341.97088706,265,0143L006
-47465.1776983367,5834429.8402553,266,0143L009
-47410.6051055592,5834458.55640579,267,0143L010
-47369.1327269711,5834480.26817641,268,0143L011
-47316.3351068438,5834511.43520731,269,0143L012
-47290.2066049641,5834524.92326367,270,0143L013
-47247.6997068824,5834546.15729853,271,0143L014
-47217.5614409894,5834561.95546809,272,0143L015
-52792.5460649307,5833735.93518284,273,0162L015
-52800.8071188694,5833777.42634831,274,0162L016
-52803.1602168169,5833820.09888551,275,0162L017
-52800.4939460537,5833863.43791442,276,0162L018
-52735.4609596444,5833223.21357118,277,0162L019
-47039.5447411907,5832937.9903978,278,0164L002
-47027.9614975826,5832998.26346594,279,0164L003
-47045.2785317183,5833028.06171498,280,0164L004
-47054.5883537113,5833059.06771683,281,0164L005
-47068.1428429767,5833133.01734186,282,0164L006
-47095.5234463799,5833178.89490655,283,0164L007
-53416.5968259882,5837212.34296539,284,0182L062
-53566.319782704,5837571.53551201,285,0182L067
-53537.9108789437,5837596.95741542,286,0182L068
-47596.0598447453,5834411.18238562,287,0184L001
-47626.2903980593,5834434.33376993,288,0184L002
-47654.1018613574,5834455.44254769,289,0184L003
-51929.0347553915,5832172.22863716,290,0186L003
-51611.6239728768,5830955.55068251,291,0187L006
-49079.3918338071,5831751.00356445,292,0188L002
-49048.1015304242,5831729.97089331,293,0188L003
-49040.0413166599,5831797.64742277,294,0188L004
-49193.4895968005,5833497.37107146,295,0105L038
-49157.4095686214,5833514.46721607,296,0105L039
-49108.7246494734,5833535.8501246,297,0105L040
-49053.36000285,5833555.3931949,298,0105L041
-49000.7959547758,5833568.17785499,299,0105L042
-48943.4912611695,5833582.75360189,300,0105L043
-48883.4025196664,5833594.56263147,301,0105L044
-51800.0139507998,5830467.19967995,302,0108L001
-51650.1673941342,5830459.66320316,303,0108L007
-51633.1950744117,5830435.64314847,304,0108L008
-51621.6913021778,5830405.067354,305,0108L009
-51596.8565751841,5830403.51377717,306,0108L010
-50732.7030564442,5830067.8379878,307,0144L001
-50673.1362793924,5830045.20995644,308,0144L002
-50602.3431781063,5830022.94504886,309,0144L003
-50508.6248641262,5829968.03225133,310,0144L005
-50468.9955052913,5829954.67909317,311,0144L006
-50429.9702957754,5829941.57477401,312,0144L007
-47107.6863781991,5833201.98059262,313,0164L008
-47126.0529896747,5833240.24038292,314,0164L009
-47140.4149826412,5833269.95116776,315,0164L010
-47168.9740465058,5833315.92272491,316,0164L011
-51440.1854520325,5832186.97797448,317,0166L002
-53230.2294407549,5832671.75301439,318,0172L001
-53254.3621008195,5832710.55462397,319,0172L002
-53272.7476039096,5832739.4943602,320,0172L003
-53304.2198429379,5832791.42606411,321,0172L004
-53326.3544115171,5832829.53319138,322,0172L005
-53353.6632100445,5832876.70785881,323,0172L006
-49273.8118206621,5830492.372697,324,0190L001
-49335.9504439734,5830522.21241092,325,0190L002
-49392.3843801939,5830550.93933288,326,0190L003
-49429.4130610428,5830569.9570424,327,0190L004
-49470.1152098147,5830590.59759473,328,0190L005
-49491.6191791696,5830601.96991533,329,0190L006
-52294.0895686891,5830587.59365669,330,0194L001
-52242.633855374,5830580.43333059,331,0194L002
-52190.9382584431,5830573.08018929,332,0194L003
-52139.3960856221,5830565.92311463,333,0194L004
-53775.8583604311,5830846.77057408,334,0109L001
-53778.9809284958,5830867.26964117,335,0109L002
-53766.757514346,5830917.53924272,336,0109L003
-49320.5113721543,5832094.37726525,337,0110L001
-49287.3396902554,5832059.84266072,338,0110L003
-49250.7474464487,5832030.11836533,339,0110L005
-49239.6959461542,5831984.62160349,340,0110L006
-49246.4292899023,5831937.20839277,341,0110L007
-49246.3791337186,5831868.06085877,342,0110L008
-52062.1253374282,5833144.84560823,343,0111LP001
-52082.125763867,5833181.91970909,344,0111LP002
-52082.4171621323,5833229.81423622,345,0111LP003
-50186.8772274197,5833327.66220896,346,0112L001
-50408.6191590768,5829931.04057311,347,0144L008
-49177.1025817327,5835518.82455332,348,0145L013
-49129.0474492137,5835544.59857864,349,0145L014
-49087.3990520867,5835573.22646911,350,0145L015
-49047.7813374638,5835602.28747309,351,0145L016
-49006.9105872416,5835633.48014986,352,0145L017
-48966.8828711088,5835664.09828607,353,0145L018
-48930.1343247991,5835694.57180395,354,0145L019
-48708.9240497185,5831918.43071124,355,0146L001
-48740.8344204489,5831882.56636511,356,0146L002
-54965.5865218671,5834431.95250531,357,0147L001
-53375.9288296286,5832914.75859568,358,0172L007
-53396.6008778102,5832951.52315716,359,0172L008
-53414.2088228383,5832992.93930191,360,0172L009
-53427.7477645111,5833034.29027149,361,0172L010
-53433.1719198794,5833080.93917812,362,0172L011
-53449.851354243,5833143.52009857,363,0172L012
-53492.334892541,5833179.37076628,364,0172L013
-53529.5201610586,5833212.33064139,365,0172L014
-53564.7060013087,5833251.53079196,366,0172L015
-53604.5069067033,5833297.29033139,367,0172L016
-53622.6652584378,5833327.35355491,368,0172L017
-56824.5669813616,5831981.56121905,369,0224L022
-56861.3122885731,5832035.79397469,370,0224L023
-56905.2282597012,5832072.40131738,371,0224L024
-56935.7012524082,5832118.36665425,372,0224L025
-56965.491517526,5832163.94189639,373,0224L026
-57014.244502571,5832238.7994131,374,0224L028
-56998.2060358289,5832284.28927661,375,0224L029
-56859.4752062859,5832002.14186982,376,0224L030
-56731.0706904794,5831820.72409942,377,0224L031
-57034.5064642453,5832301.99118723,378,0224L034
-53308.6085089322,5830529.84322063,379,0327L001
-53346.1008311334,5830566.63153379,380,0327L002
-53380.5742788086,5830595.35449183,381,0327L003
-53404.2211886941,5830616.76656943,382,0327L004
-53434.632719662,5830642.2890192,383,0327L005
-53461.2233721767,5830663.52625318,384,0327L006
-53494.2628996143,5830681.09422539,385,0327L007
-53524.8649824583,5830694.91027346,386,0327L008
-53573.0651139423,5830715.72039734,387,0327L009
-53596.4026167077,5830726.87056007,388,0327L010
-53663.1810054673,5830742.51189749,389,0327L011
-53685.3598002879,5830745.46990559,390,0327L012
-49176.3307056996,5831061.67148232,391,0243L006
-49206.3398334089,5831035.68923937,392,0243L007
-49246.9976641922,5831001.41441801,393,0243L008
-49284.3038356299,5830970.91721991,394,0243L009
-49315.5554162289,5830952.59975478,395,0243L010
-49352.9307254149,5830922.40269234,396,0243L011
-49383.2948771104,5830892.20000601,397,0243L012
-49424.1615728487,5830856.64862251,398,0243L013
-49458.190954479,5830828.35517317,399,0243L014
-49478.5323985906,5830791.43541423,400,0243L015
-51829.7060540013,5833860.37706156,401,0245L001
-52578.8925260761,5831391.25394713,402,0282L001
-52610.6363496569,5831357.57584155,403,0282L002
-52675.8625261216,5831304.6856036,404,0282L003
-52718.0258953938,5831302.48963419,405,0282L004
-52760.380222536,5831322.27418971,406,0282L005
-52642.7415003908,5831324.54931829,407,0282L006
-47333.2925014023,5833954.14325809,408,0283L001
-47370.7363122066,5833982.56719467,409,0283L002
-47419.1236381623,5834019.90696613,410,0283L003
-50036.6453271402,5832153.90901145,411,0284L001
-52064.4921842401,5830832.72608461,412,0295L003
-52110.1545792607,5830839.70978996,413,0295L004
-52165.6713555183,5830848.05494165,414,0295L005
-52205.4857777933,5830853.97736065,415,0295L006
-52245.8540430557,5830859.99108991,416,0295L007
-47383.3508180786,5833179.09662862,417,0296L001
-47370.2257890869,5833130.65034566,418,0296L002
-47341.885542105,5833093.65673992,419,0296L003
-47331.8668829883,5833060.02540901,420,0296L004
-47311.9400581271,5833040.98437344,421,0296L005
-53719.5032395042,5830756.26820617,422,0327L013
-53752.8430144207,5830766.88455511,423,0327L014
-53787.9382421841,5830776.95800508,424,0327L015
-53822.0607633744,5830787.93104898,425,0327L016
-53856.432679257,5830798.97992424,426,0327L017
-53890.613768766,5830809.96463311,427,0327L018
-53926.8173192732,5830821.20724758,428,0327L019
-53960.6550171008,5830833.25203167,429,0327L020
-53995.3060249339,5830843.08333353,430,0327L021
-54030.1179608258,5830854.25709675,431,0327L022
-54063.1979489993,5830864.86949611,432,0327L023
-54099.4298883038,5830876.41500205,433,0327L024
-54133.5749925569,5830887.22632184,434,0327L025
-54169.013928407,5830898.50221341,435,0327L026
-54203.8099387632,5830909.6325413,436,0327L027
-54238.2146829402,5830921.72363003,437,0327L028
-54273.3030840692,5830931.94079364,438,0327L029
-51830.339870535,5833911.80254952,439,0245L002
-51831.1524300822,5833945.30440768,440,0245L003
-51832.813610007,5833979.01552426,441,0245L004
-51837.3987205769,5834024.5458413,442,0245L005
-51799.6554577261,5838214.54128919,443,0246L001
-53238.7932913673,5834213.38926033,444,0247L001
-53308.9808302475,5834309.99331549,445,0247L002
-53351.7466944357,5834380.20452569,446,0247L003
-53381.6684965937,5834415.29979434,447,0247L004
-53448.9166718285,5834470.32121886,448,0247L005
-49988.9669173061,5832166.03210612,449,0284L002
-49941.3733500622,5832184.04452228,450,0284L003
-49868.7995091191,5832208.50219095,451,0284L004
-49829.2713935367,5832200.62473171,452,0284L005
-49789.6437509513,5832197.73034416,453,0284L006
-49751.1296398563,5832194.16242409,454,0284L007
-49706.4408948899,5832177.81755052,455,0284L008
-49671.475564762,5832163.45267703,456,0284L009
-49623.9110270543,5832145.20227674,457,0284L010
-49583.6496514087,5832131.81124811,458,0284L011
-49537.0816085749,5832114.16965278,459,0284L012
-53769.1438748832,5836227.5027036,460,0297L001
-53815.0248521025,5836220.79306843,461,0297L002
-53864.14557304,5836232.29503126,462,0297L003
-53928.4489246904,5836250.58343263,463,0297L004
-48841.3371298469,5831788.16036235,464,0298L001
-51472.4101482426,5830859.29457942,465,0299L002
-51420.1489607098,5830857.69145266,466,0299L003
-51364.9592762519,5830861.3442201,467,0299L004
-51334.2709814355,5830860.60090643,468,0299L005
-51277.0235568729,5830854.98317818,469,0299L006
-54307.9065111491,5830942.96325489,470,0327L030
-54341.1408507363,5830953.45172383,471,0327L031
-54377.3478631489,5830965.06990399,472,0327L032
-54449.9865598785,5830989.12311983,473,0327L033
-54485.2248172133,5831000.42137596,474,0327L034
-54520.1858897849,5831011.34002586,475,0327L035
-54550.1099452374,5831020.90179737,476,0327L036
-54585.1358304753,5831032.9494136,477,0327L037
-54620.3364552192,5831043.39254876,478,0327L038
-54655.5666150243,5831057.75303323,479,0327L039
-54688.3445095252,5831074.22605989,480,0327L040
-53500.4781776486,5834504.79987623,481,0247L006
-53540.2145992719,5834601.63106467,482,0247L007
-53529.0625335964,5834635.42253361,483,0247L008
-53276.1526527005,5834264.48681746,484,0247L009
-52292.3032647076,5833050.95150586,485,0248L002
-52304.5205774878,5833099.52003326,486,0248L003
-52323.2726797572,5833156.46509975,487,0248L004
-52334.2478450201,5833203.11504397,488,0248L005
-52041.2557151738,5833063.16980855,489,0249L002
-52061.6601045958,5833096.94475492,490,0249L003
-52093.9595998152,5833124.8197881,491,0249L004
-49479.1240769003,5832095.47742318,492,0284L013
-49433.5117705035,5832087.08301608,493,0284L014
-49396.8247669314,5832066.10162945,494,0284L015
-53479.5940103564,5833630.86340887,495,0285L001
-53511.5475179509,5833634.12763418,496,0285L002
-53570.0447019018,5833635.16236713,497,0285L003
-53626.9082172322,5833625.13411174,498,0285L004
-53634.9595145917,5833655.37790391,499,0285L005
-53616.6230971383,5833705.21273304,500,0285L006
-53564.4940332919,5833724.77016781,501,0285L008
-53503.9091372504,5833709.29559424,502,0285L010
-52860.1795560942,5835079.10211349,503,0286L001
-52887.8848957808,5835070.30436253,504,0286L002
-51238.5213714904,5830849.2741038,505,0299L007
-51184.6952792074,5830841.51573143,506,0299L008
-51110.9557455679,5830838.19554197,507,0299L010
-51019.1475176588,5830806.30034111,508,0299L016
-50965.5329042776,5830810.56288682,509,0299L017
-50908.4007360425,5830808.82668511,510,0299L018
-50848.61365687,5830784.64060856,511,0299L019
-50800.4646241887,5830762.78306946,512,0299L020
-50762.265854158,5830744.08019029,513,0299L021
-50720.6251948742,5830723.14159616,514,0299L022
-54719.8554259062,5831092.78766464,515,0327L041
-54749.4789806879,5831114.45259793,516,0327L042
-54777.3518523458,5831139.040616,517,0327L043
-54803.6129715073,5831164.47000495,518,0327L044
-54829.1813791195,5831187.33233836,519,0327L045
-54840.9438877276,5831222.14827377,520,0327L046
-54861.2680003618,5831247.45157548,521,0327L048
-54887.6351016197,5831227.43171794,522,0327L049
-54891.9512721632,5831257.79130505,523,0327L050
-54908.7090615529,5831350.58706535,524,0327L052
-52245.1309669738,5833260.66136969,525,0249L009
-52274.9276971385,5833290.49129793,526,0249L010
-52269.4050096313,5833324.67898309,527,0249L011
-50693.8229684755,5834940.80530803,528,0254L001
-50657.9667725121,5834970.63466567,529,0254L002
-50629.0658498167,5834994.72547511,530,0254L003
-50599.7362819353,5835018.61741783,531,0254L004
-50568.4519284911,5835044.46896884,532,0254L005
-50536.7444269291,5835070.9054983,533,0254L006
-50513.34943181,5835106.00580373,534,0254L007
-52943.3488628638,5835053.5535141,535,0286L003
-48398.3476441182,5832436.66334599,536,0287L007
-48357.1748802223,5832429.21428486,537,0287L008
-48313.9265466974,5832427.24175272,538,0287L009
-53043.4810725138,5836068.35408306,539,0288L001
-52957.9640811566,5836070.76921788,540,0288L002
-52900.4452962501,5836063.74620817,541,0288L003
-53503.3652273478,5832663.53794407,542,0289L001
-53490.4553913385,5832710.82837168,543,0289L002
-53481.2141084722,5832745.55809012,544,0289L003
-53471.4602351968,5832780.80436499,545,0289L004
-50669.5563472671,5830698.1180241,546,0299L023
-50623.5157094949,5830675.47964848,547,0299L024
-50584.6739766489,5830656.8560484,548,0299L025
-50539.9072264268,5830635.31185188,549,0299L026
-50511.8684284733,5830621.76401639,550,0299L027
-50464.1775215454,5830583.38761644,551,0299L028
-50391.8613362616,5830609.71824458,552,0299L030
-50350.5456743424,5830596.14054389,553,0299L031
-50295.9216205889,5830581.12823896,554,0299L032
-50230.3147594056,5830557.75136421,555,0299L033
-50185.7547549535,5830545.81854647,556,0299L034
-49990.2570644546,5834783.56112938,557,0329L005
-50015.7796061049,5834746.78687559,558,0329L006
-50057.6396967997,5834701.05781557,559,0329L007
-50096.3583943004,5834655.32245474,560,0329L008
-50134.9040541863,5834603.35137093,561,0329L009
-50157.2320333936,5834557.46971822,562,0329L010
-53758.6393689628,5830857.46644493,563,0330L001
-53720.5974344793,5830847.82906185,564,0330L002
-53694.0147736486,5830840.82963356,565,0330L003
-53677.7028799032,5830873.61820392,566,0330L004
-50482.6750771433,5835128.95522695,567,0254L008
-50438.7195368243,5835125.04856624,568,0254L009
-53594.2720621685,5835112.62658706,569,0256L001
-53634.5544397617,5835143.00726949,570,0256L002
-53715.0465202637,5835203.7426278,571,0256L004
-53755.5438531451,5835234.05542517,572,0256L005
-53796.0402983947,5835260.09903557,573,0256L006
-53841.5828187258,5835280.79138169,574,0256L007
-53890.3134781963,5835293.73220469,575,0256L008
-53939.1433116122,5835299.1174252,576,0256L009
-53461.8215130985,5832817.67152136,577,0289L005
-53455.6067290434,5832855.06841895,578,0289L006
-53462.1926156442,5832893.31726929,579,0289L007
-53473.7839851574,5832943.94387065,580,0289L008
-53437.7272310426,5832885.9013641,581,0289LJ001
-53434.1778824071,5832862.29536465,582,0289LJ002
-53375.9673391121,5832867.28630986,583,0289LJ005
