﻿X,Y,FID,LIEU,NATURE,FREQUENCE,ENTERRE,COMMUNE,TYPE_DOMAI,DATE_MAJ
-55627.7586751843,5817415.29246118,61,Base de Loisirs,Verre,1 fois tous les 2 mois,Non,GRANZAY-GRIPT,Public,2019/05/28 00:00:00+00
-49753.2116704173,5823533.7837436,62,Pied Blanc,Verre,1 fois tous les 2 mois,Non,AIFFRES,Public,2023/01/30 00:00:00+00
-60076.4557877797,5821166.59985541,63,Place Rene Cassin,Verre,1 fois tous les 15 jours,Oui,FRONTENAY-ROHAN-ROHAN,Public,2019/05/14 00:00:00+00
-45999.2941468751,5826434.23936112,64,Place Rene Cassin,Papier,1 fois par mois,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-46005.593968594,5826443.27075528,65,Place René Cassin,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-46002.331202922,5826439.03125237,66,Place Rene Cassin,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2021/07/19 00:00:00+00
-43776.0068391994,5814966.5076312,67,Picardrie,Emballage,1 fois par semaine,Non,JUSCORPS,Public,2019/05/28 00:00:00+00
-43770.8824307087,5814968.47248054,68,Picardrie,Papier,1 fois toutes les 3 semaines,Non,JUSCORPS,Public,2019/05/28 00:00:00+00
-43783.2788932154,5814964.01377788,69,Picardrie,Verre,1 fois tous les 15 jours,Non,JUSCORPS,Public,2019/05/28 00:00:00+00
-47669.0514662722,5833730.92910212,70,Picasso,Papier, ,Non,NIORT,Public,2019/05/14 00:00:00+00
-47673.5225082236,5833730.77188875,71,Picasso,Verre, ,Non,NIORT,Public,2019/05/14 00:00:00+00
-77449.1789452936,5828398.97114207,72,Parking rte de Damvix,Emballage,1 fois par mois,Non,ARCAIS,Public,2019/05/14 00:00:00+00
-71776.9471990205,5811368.52706784,73,Petit Breuil,Papier,1 fois par mois,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/14 00:00:00+00
-47239.5087099351,5827459.40325198,74,Petit fief 2 (salle Victor Hugo),Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-47947.3603520179,5828575.17225682,75,Petit Fief,Papier,1 fois par mois,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-77460.693786454,5828383.69638731,76,Parking rte de Damvix,Verre,1 fois tous les 15 jours,Non,ARCAIS,Public,2019/05/14 00:00:00+00
-77464.1421263016,5828378.71222859,77,Parking rte de Damvix,Papier,1 fois par mois,Non,ARCAIS,Public,2019/05/14 00:00:00+00
-77456.2312560545,5828388.3904671,78,Parking rte de damvix,Verre,1 fois tous les 15 jours,Non,ARCAIS,Public,2019/06/05 00:00:00+00
-47945.7799964138,5828576.31485315,79,Petit fief,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/06/05 00:00:00+00
-45995.5277770534,5826429.89684651,80,Place Rene Cassin,Emballage,1 fois par mois,Non,AIFFRES,Public,2019/06/05 00:00:00+00
-77453.8453091157,5828393.25073666,81,Parking rte de Damvix,Emballage,1 fois par mois,Non,ARCAIS,Public,2019/06/05 00:00:00+00
-52079.6272856987,5819899.62416239,82,les pierrailleuses,Emballage, ,Non,GRANZAY-GRIPT,Public,2023/01/30 00:00:00+00
-52080.0846807953,5819903.05564919,83,les pierrailleuses,Verre, ,Non,GRANZAY-GRIPT,Public,2023/01/30 00:00:00+00
-51282.9954583474,5808523.31724708,84,rimbault,Verre, ,Non,BEAUVOIR,Public,2023/01/30 00:00:00+00
-51913.6098179627,5810550.36146628,85,Ferroux,Verre, ,Oui,BEAUVOIR,Public,2023/01/30 00:00:00+00
-37299.9633697918,5829184.50652933,86,gascougnoles,Verre, ,Non,VOUILLE,Public,2023/01/30 00:00:00+00
-36150.0537570893,5832161.9999268,87,Vaumoreau,Verre, ,Non,VOUILLE,Public,2023/03/03 00:00:00+00
-51909.3690934656,5810547.29326253,88,Ferroux,Emballage, ,Oui,BEAUVOIR,Public,2023/01/30 00:00:00+00
-51283.7928519405,5808517.15345779,89,rimbault,Emballage, ,Non,BEAUVOIR,Public,2023/01/30 00:00:00+00
-49494.9242127608,5831339.44388739,90,Limoges (Ave de),Emballage,1 fois tous les 2 mois,Non,NIORT,Public,2023/08/02 00:00:00+00
-52557.2609712527,5840183.30589077,91,Salle  des fetes,Verre, ,Non,SCIECQ,Public,2023/06/09 00:00:00+00
-53497.3808619649,5835035.50295444,92,Ronsard,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2021/07/22 00:00:00+00
-61447.6349837211,5815185.04745275,93,laiterie,Papier, ,Non,VALLANS,Public,2021/08/05 00:00:00+00
-61449.3512548089,5815180.75261843,94,laiterie,Verre, ,Non,VALLANS,Public,2021/08/05 00:00:00+00
-51236.2455534345,5829587.61588168,95,jean jaures,Verre,1 fois tous les 2 mois,Non,NIORT,Public,2021/09/29 00:00:00+00
-52346.5681261126,5804848.87254097,96,école Prissé-la-charriere,Papier, ,Non,PLAINE D'ARGENSON,Public,2021/07/28 00:00:00+00
-52351.9766009352,5804850.35491517,97,école Prissé-la-charriere,Verre, ,Non,PLAINE D'ARGENSON,Public,2021/07/28 00:00:00+00
-52143.1852002366,5814766.66154546,98,Mairie Gript,Papier,1 fois toutes les 3 semaines,Non,GRANZAY-GRIPT,Public,2019/05/28 00:00:00+00
-36157.7222846124,5832164.74523305,99,Vaumoreau,Papier,1 fois par mois,Non,VOUILLE,Public,2019/05/21 00:00:00+00
-52154.2916936343,5814774.27181626,100,Mairie Gript,Verre,1 fois tous les 15 jours,Non,GRANZAY-GRIPT,Public,2019/05/28 00:00:00+00
-61528.9728987157,5814855.64511788,101,Salle des fetes,Verre, ,Non,VALLANS,Public,2019/05/15 00:00:00+00
-46839.5026024872,5831429.81771484,102,joliot curie,Emballage, ,Non,NIORT,Public,2022/03/17 00:00:00+00
-46842.0780224062,5831437.97699651,103,joliot curie,Verre, ,Non,NIORT,Public,2022/03/17 00:00:00+00
-48890.1804514185,5835028.57224463,104,Maurice caillard,Emballage,1 fois par mois,Non,NIORT,Public,2022/10/19 00:00:00+00
-73388.1811544181,5812468.96979557,105,fourche en pré,Verre, ,Non,MAUZE-SUR-LE-MIGNON,Public,2022/10/27 00:00:00+00
-48887.3509747404,5835034.82242857,106,Maurice Caillard,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2023/01/12 00:00:00+00
-52148.7145592461,5814769.92744863,107,Mairie Gript,Emballage,1 fois par semaine,Non,GRANZAY-GRIPT,Public,2023/01/10 00:00:00+00
-49490.4588064965,5831336.90449206,108,Limoges (Ave de),Papier,1 fois tous les 15 jours,Non,NIORT,Public,2023/01/04 00:00:00+00
-48888.67705823,5835031.8509464,109,Maurice caillard,Verre,1 fois par mois,Non,NIORT,Public,2022/10/19 00:00:00+00
-52340.7873194028,5804847.59802431,110,école Prissé-la-charriere,Emballage, ,Non,PLAINE D'ARGENSON,Public,2022/08/26 00:00:00+00
-46834.9270912565,5818651.70363061,111,La Planche,Verre,1 fois tous les 15 jours,Non,FORS,Public,2019/05/28 00:00:00+00
-38594.9465545737,5822574.09802462,112,aire camping car,Verre, ,Non,PRAHECQ,Public,2021/09/21 00:00:00+00
-38587.4680383848,5822570.88940355,113,aire camping car,Emballage, ,Non,PRAHECQ,Public,2021/09/21 00:00:00+00
-38591.8146864868,5822572.39096833,114,aire camping car,Emballage, ,Non,PRAHECQ,Public,2021/09/21 00:00:00+00
-50205.3836744513,5833288.38044456,115,Burgonce,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2018/11/09 00:00:00+00
-48288.1854452422,5832669.01781171,116,Jean Cocteau,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/10 00:00:00+00
-46605.5659200448,5835164.48762531,117,Jagane  rue de,Verre,1 fois tous les 2 mois,Non,CHAURAY,Public,2019/05/10 00:00:00+00
-69659.9973243753,5822795.02179721,118,amuré,Verre, ,Non,AMURE,Public,2021/07/19 00:00:00+00
-70823.8025385771,5815491.5024263,119,Gare,Verre, ,Non,PRIN-DEYRANCON,Public,2019/05/10 00:00:00+00
-70818.9991835688,5815489.42109917,120,Gare,Papier,1 fois par mois,Non,PRIN-DEYRANCON,Public,2019/05/10 00:00:00+00
-69389.4181046675,5818007.1708382,121,Salle des fetes,Emballage,1 fois par mois,Non,LE BOURDET,Public,2019/05/15 00:00:00+00
-69381.171382745,5818004.85286351,122,Salle des fetes,Papier,1 fois par mois,Non,LE BOURDET,Public,2019/05/15 00:00:00+00
-69373.9836872102,5818001.33346225,123,Salle des fetes,Verre, ,Non,LE BOURDET,Public,2019/05/15 00:00:00+00
-55336.5136840861,5828295.60951135,124,Cité Bel Horizon,Papier,1 fois tous les 2 mois,Non,BESSINES,Public,
-46840.1017001054,5818665.45638444,125,La Planche,Emballage,1 fois par semaine,Non,FORS,Public,2019/05/28 00:00:00+00
-46837.2932275691,5818658.27672207,126,La Planche,Papier,1 fois toutes les 3 semaines,Non,FORS,Public,2019/05/28 00:00:00+00
-49486.5739494177,5831334.61161055,127,Limoges (Ave de),Verre,1 fois tous les 15 jours,Non,NIORT,Public,2019/05/14 00:00:00+00
-58381.8933103745,5839389.17170675,128,Moulin blanc,Verre,1 fois tous les 15 jours,Non,SAINT-REMY,Public,2021/07/21 00:00:00+00
-61290.8862830879,5804764.80024243,129,Chemin du Limousin,Emballage,1 fois par mois,Non,THORIGNY SUR LE MIGNON,Public,2021/08/05 00:00:00+00
-75426.260538102,5811027.92599314,130,Tombouctou rue de,Papier,1 fois tous les 2 mois,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/21 00:00:00+00
-75429.8708460566,5811021.83431319,131,Tombouctou  rue de,Verre,1 fois tous les 15 jours,Non,MAUZE-SUR-LE-MIGNON,Public,2019/06/05 00:00:00+00
-65424.5266218579,5829015.19976091,132,Porte du Marais Parking,Papier,1 fois tous les 2 mois,Non,SANSAIS,Public,2019/05/14 00:00:00+00
-65080.9633772486,5832955.02693337,133,Camping municipal,Verre,1 fois tous les 2 mois,Non,COULON,Public,2018/12/20 00:00:00+00
-65083.4283810228,5832955.55495828,134,Camping municipal,Emballage, ,Non,COULON,Public,2018/12/20 00:00:00+00
-61293.5115052612,5804767.15046259,135,Chemin du Limousin,Papier,1 fois par mois,Non,THORIGNY SUR LE MIGNON,Public,
-54857.8830935864,5833843.58044376,136,base nautique,Emballage, ,Non,NIORT,Public,2019/06/14 00:00:00+00
-47920.9957602223,5838453.06280937,137,ZA du luc,Verre, ,Non,ECHIRE,Public,2019/05/28 00:00:00+00
-54860.8893592237,5833844.02213465,138,base nautique,Verre, ,Non,NIORT,Public,2019/03/12 00:00:00+00
-55340.1002956305,5828299.23273214,139,Cite Bel Horizon,Verre,1 fois tous les 15 jours,Non,BESSINES,Public,
-58380.8953565225,5839391.99803536,140,Moulin Blanc,Papier,1 fois tous les 2 mois,Non,SAINT-REMY,Public,2019/05/14 00:00:00+00
-47835.1228160347,5834525.17969058,141,Moulin à Vent,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/14 00:00:00+00
-67541.9045327643,5803535.61920399,142,Bourg Priaires,Verre,1 fois par mois,Non,PRIAIRES,Public,2021/07/21 00:00:00+00
-38909.1189400817,5832288.56569964,143,stade,Verre, ,Non,VOUILLE,Public,2023/01/30 00:00:00+00
-50632.6603311991,5835912.47423117,144,Petit vigneau,Ordure ménagère, ,Non,NIORT,Public,2023/10/20 00:00:00+00
-50636.0427831958,5835914.97543607,145,Petit vigneau,Emballage, ,Non,NIORT,Public,2023/10/20 00:00:00+00
-50823.8826484771,5836063.58831447,146,Petit vigneau,Emballage, ,Non,NIORT,Public,2023/05/30 00:00:00+00
-48757.8688671842,5813728.04891843,147,La Blotière,Verre,1 fois tous les 15 jours,Non,MARIGNY,Public,2021/02/16 00:00:00+00
-54587.7647437579,5831438.34445136,148,Stade Venise Verte,Emballage,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/21 00:00:00+00
-37349.8838762694,5821365.49922786,149,Celles,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2021/08/03 00:00:00+00
-39219.4871994337,5823001.69457716,150,Croix Nalin,Papier,1 fois toutes les 3 semaines,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-65062.4301399792,5824062.40963309,151,Salles des fetes,Verre, ,Non,SANSAIS,Public,2019/05/15 00:00:00+00
-39215.8897924468,5822996.43493135,152,Croix Nalin,Verre,1 fois tous les 15 jours,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-37354.0616427772,5821367.76309518,153,Celles,Verre,1 fois tous les 15 jours,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-67541.7823424553,5803528.15326072,154,Bourg Priaires,Papier,1 fois par mois,Non,PRIAIRES,Public,2022/09/21 00:00:00+00
-50818.6521370064,5836059.34386195,155,Petit vigneau,Ordure ménagère, ,Non,NIORT,Public,2023/05/30 00:00:00+00
-55248.9006809017,5809296.67663914,156,Décheterie,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2022/04/26 00:00:00+00
-64615.5323593308,5832859.78959916,157,la Niquiere,Verre, ,Non,COULON,Public,2023/06/19 00:00:00+00
-48755.5516545073,5813732.17916519,158,La Blotière,Emballage,1 fois par semaine,Non,MARIGNY,Public,2022/09/05 00:00:00+00
-37351.834929345,5821366.33232898,159,Celles,Papier,1 fois toutes les 3 semaines,Non,PRAHECQ,Public,2022/08/26 00:00:00+00
-35377.7507664995,5813044.12057878,160,Stade,Verre,1 fois tous les 15 jours,Non,BRULAIN,Public,2021/11/17 00:00:00+00
-35374.7366958856,5813039.42717953,161,Stade,Emballage,1 fois par semaine,Non,BRULAIN,Public,2021/11/17 00:00:00+00
-35376.0105579252,5813041.39905088,162,Stade,Papier,1 fois toutes les 3 semaines,Non,BRULAIN,Public,2021/11/17 00:00:00+00
-35373.0528483466,5813037.61611988,163,Stade,Emballage,1 fois par semaine,Non,BRULAIN,Public,2021/11/17 00:00:00+00
-35380.8641166988,5813043.31388965,164,Stade,Verre,1 fois tous les 15 jours,Non,BRULAIN,Public,2021/11/17 00:00:00+00
-45049.1092460047,5842844.29349053,165,Atelier du Sic,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2018/11/27 00:00:00+00
-33741.8838071481,5816015.26006965,166,Availles,Papier,1 fois toutes les 3 semaines,Non,BRULAIN,Public,2019/05/28 00:00:00+00
-55240.3060694484,5809311.81060236,167,Décheterie,Verre,1 fois par semaine,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-33739.7994553146,5816020.3961244,168,Availles,Emballage,1 fois par semaine,Non,BRULAIN,Public,2019/05/28 00:00:00+00
-46563.6925129359,5828363.62188586,169,Hameau de l'Ebaupin,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/10 00:00:00+00
-53685.8171342976,5837944.75326173,170,Grande croix,Verre, ,Non,NIORT,Public,2019/05/10 00:00:00+00
-52104.098388848,5831419.34382887,171,Saint Symphorien,Emballage,1 fois tous les 2 mois,Non,NIORT,Public,2021/07/19 00:00:00+00
-33743.9377372762,5816009.40410349,172,Availles,Verre,1 fois tous les 15 jours,Non,BRULAIN,Public,2019/05/28 00:00:00+00
-46652.0740408028,5853705.60247445,173,Germond,Papier,1 fois par mois,Non,GERMOND-ROUVRE,Public,2019/05/10 00:00:00+00
-48756.7820982063,5813730.11746754,174,La Blotière,Papier,1 fois toutes les 3 semaines,Non,MARIGNY,Public,2019/05/28 00:00:00+00
-65063.269683804,5824053.63325711,175,Salle des fetes,Papier,1 fois par mois,Non,SANSAIS,Public,2019/05/15 00:00:00+00
-65062.7027588128,5824058.30688466,176,Salle des fetes,Emballage,1 fois par mois,Non,SANSAIS,Public,2019/05/15 00:00:00+00
-53778.7317612123,5805425.92946445,177,Parc,Verre,1 fois tous les 2 mois,Non,PRISSE LA CHARIERRE,Public,2019/05/28 00:00:00+00
-39222.704789228,5823005.95541789,178,Croix Nalin,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-55243.7211249428,5809304.61216583,179,Décheterie,Papier,1 fois toutes les 3 semaines,Non,BEAUVOIR,Public,2021/09/22 00:00:00+00
-45560.1106261634,5825823.96656223,180,Rue de Tartalin,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-60454.1437272192,5835727.74068314,181,La Roche Neuve,Papier,1 fois par mois,Non,COULON,Public,2019/05/13 00:00:00+00
-45720.543903666,5818037.83509858,182,Atelier municipaux,Verre,1 fois tous les 15 jours,Non,FORS,Public,2019/05/28 00:00:00+00
-48758.9683295949,5813725.90752983,183,La Blotière,Verre,1 fois tous les 15 jours,Non,MARIGNY,Public,2021/07/22 00:00:00+00
-41376.2805960267,5839283.38430409,184,rue de la vallée,Verre, ,Non,CHAURAY,Public,2021/07/22 00:00:00+00
-67542.0012328563,5803531.55033045,185,Bourg Priaires,Emballage,1 fois par mois,Non,PRIAIRES,Public,2021/08/05 00:00:00+00
-55237.634838296,5809316.41913667,186,Décheterie,Verre,1 fois par semaine,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-44004.1268542064,5844316.54368072,187,Taillée rue de la,Papier,1 fois tous les 2 mois,Non,ECHIRE,Public,2019/05/21 00:00:00+00
-44009.3076661609,5844314.95022976,188,Taillee rue de la,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2019/05/21 00:00:00+00
-72204.1627746812,5829329.75797266,189,Chemin neuf,Verre, ,Non,LE VANNEAU-IRLEAU,Public,2018/12/04 00:00:00+00
-72199.2670676446,5829325.91306742,190,Chemin Neuf,Papier,1 fois par mois,Non,LE VANNEAU-IRLEAU,Public,2018/12/04 00:00:00+00
-52782.2401158687,5809285.61998685,191,Place Centrale,Verre,1 fois tous les 15 jours,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-44916.8737275353,5842914.41769562,192,Gare rue de la,Papier,1 fois tous les 2 mois,Non,ECHIRE,Public,2019/05/10 00:00:00+00
-44921.0843463294,5842910.62975483,193,Gare  rue de la,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2019/05/10 00:00:00+00
-55252.1741959395,5809291.23960892,194,Décheterie,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-60100.74457919,5820936.33551319,195,Cimetière,Papier,1 fois tous les 2 mois,Non,FRONTENAY-ROHAN-ROHAN,Public,
-46613.3421721219,5842205.43657972,196,"Couture chemin de la
",Papier,1 fois par mois,Non,ECHIRE,Public,
-75900.8317290814,5812582.57770911,197,Le port camping,Papier,1 fois par mois,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/13 00:00:00+00
-75888.3925037232,5812570.79916253,198,Le port camping,Verre, ,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/13 00:00:00+00
-75894.1372240666,5812576.34653913,199,Le port camping,Emballage,1 fois par mois,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/13 00:00:00+00
-54202.3850848398,5822750.84255755,200,Four,Verre,1 fois tous les 15 jours,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-55241.9646714465,5809308.04273163,201,Décheterie,Papier,1 fois toutes les 3 semaines,Non,BEAUVOIR,Public,2019/06/04 00:00:00+00
-48965.8065782795,5842606.86624204,202,Moulin Neuf,Papier,1 fois par mois,Non,ECHIRE,Public,2019/05/14 00:00:00+00
