﻿X,Y,FID,ARBRE_NUM,GENRE,ESPECE,VARIETE,TYPE_IMPLA
-53930.0556626778,5831117.87557984,102,39463,Celtis,australis, ,Isolé
-53793.6355747687,5831091.84485949,103,42479,Celtis,australis, ,Alignement
-53677.7269802914,5830874.10304687,104,42988,Celtis,australis, ,Alignement
-53708.6333388518,5830856.14113583,105,42993,Celtis,australis, ,Alignement
-53774.2471479175,5831108.9906848,106,42557,Celtis,australis, ,Alignement
-53749.9963925403,5831093.17576037,107,42562,Celtis,australis, ,Alignement
-53715.3023102215,5831093.78156244,108,42567,Celtis,australis, ,Alignement
-53745.1260467819,5831078.08342039,109,42569,Celtis,australis, ,Alignement
-48865.3360572083,5831776.93242514,110,52669,Celtis,australis, ,Isolé
-48851.4385902093,5831788.40396798,111,52671,Celtis,australis, ,Isolé
-49428.2886208862,5832668.25524409,112,52673,Celtis,australis, ,Isolé
-49435.6264776642,5832671.35842155,113,52674,Celtis,australis, ,Isolé
-49395.3509821752,5832652.17453155,114,52675,Celtis,australis, ,Isolé
-49450.3715476289,5832677.1100971,115,52676,Celtis,australis, ,Isolé
-53909.92605702,5831904.52823183,116,45314,Celtis,australis, ,Groupé
-53902.6757931603,5831877.68495204,117,45315,Celtis,australis, ,Groupé
-49442.4530668242,5832674.14360491,118,52677,Celtis,australis, ,Isolé
-49407.8936825507,5832659.13394941,119,52678,Celtis,australis, ,Isolé
-49402.1416558784,5832655.74839864,120,52679,Celtis,australis, ,Isolé
-49421.6663975309,5832665.39512875,121,52680,Celtis,australis, ,Isolé
-49139.5735254355,5831744.98659332,122,52681,Celtis,australis, ,Isolé
-48983.4049766709,5831791.23366781,123,52683,Celtis,australis, ,Isolé
-49415.1627224708,5832662.43353461,124,52684,Celtis,australis, ,Isolé
-49146.0779838506,5831737.09719562,125,52685,Celtis,australis, ,Isolé
-49457.2013921078,5832679.66243023,126,52686,Celtis,australis, ,Isolé
-48762.5241323135,5834923.51422399,127,13837,Celtis,australis, ,Groupé
-52378.7270996634,5836252.62646461,128,11376,Celtis,australis, ,Alignement
-53185.5716042465,5834180.89675765,129,8824,Prunus,automnalis, ,Alignement
-53177.4018735802,5834177.99563945,130,8825,Prunus,automnalis, ,Alignement
-53208.7225226548,5834176.21562154,131,10263,Prunus,automnalis, ,Alignement
-53202.3062563164,5834182.64795226,132,10264,Prunus,automnalis, ,Alignement
-53194.132171474,5834183.97268428,133,10965,Prunus,automnalis, ,Alignement
-52692.660394187,5834019.87263692,134,5561,Prunus,automnalis, ,Isolé
-53155.826695554,5834162.05441204,135,11626,Prunus,automnalis, ,Alignement
-52793.8443793756,5834019.11275139,136,15996,Prunus,automnalis, ,Alignement
-52798.4425086187,5834039.95917953,137,15997,Prunus,automnalis, ,Alignement
-52803.5577386848,5834051.7167592,138,15998,Prunus,automnalis, ,Isolé
-52789.480562799,5834052.03626298,139,15999,Prunus,automnalis, ,Isolé
-52672.0754879991,5834012.4386205,140,16001,Prunus,automnalis, ,Alignement
-53170.4846410039,5834173.11782288,141,12339,Prunus,automnalis, ,Alignement
-53163.7501673544,5834168.03977215,142,12340,Prunus,automnalis, ,Alignement
-53144.0520359013,5834151.24654066,143,13008,Prunus,automnalis, ,Alignement
-53138.3408271536,5834147.65958287,144,13009,Prunus,automnalis, ,Alignement
-53150.4214159489,5834156.72503936,145,13713,Prunus,automnalis, ,Alignement
-51428.7837739472,5833336.35976576,146,6905,Corylus,avellana, ,Groupé
-47756.188881025,5831175.20029779,147,47968,Corylus,avellana, ,Alignement
-52442.9255329448,5836082.23742109,148,40564,Corylus,avellana, ,Boisement
-51421.6537669231,5833275.54259093,149,6937,Corylus,avellana, ,Groupé
-58143.8807069117,5830463.1103604,151,38208,Corylus,avellana, ,Alignement
-48736.0040737738,5834772.76930605,152,8920,Corylus,avellana, ,Groupé
-56952.3915759758,5832781.31011758,153,7003,Corylus,avellana, ,Isolé
-56285.101148929,5832554.07395507,154,21183,Corylus,avellana, ,Groupé
-56233.931269753,5832538.33005119,155,21201,Corylus,avellana, ,Isolé
-56256.8260054436,5832560.79060895,156,21295,Corylus,avellana, ,Groupé
-56274.9710577613,5832539.40471172,157,21301,Corylus,avellana, ,Groupé
-52417.3797364493,5836167.40465576,158,39716,Corylus,avellana, ,Boisement
-52394.3690781735,5836194.53488772,159,39722,Corylus,avellana, ,Bosquet
-52418.216703686,5836168.96982371,160,39727,Corylus,avellana, ,Boisement
-52416.8057193074,5836168.99220764,161,39730,Corylus,avellana, ,Boisement
-56215.9963366501,5832504.4770946,162,21657,Corylus,avellana, ,Isolé
-51706.5345885383,5833188.35363345,163,15683,Corylus,avellana, ,Isolé
-51701.9768852535,5833185.71361746,164,15684,Corylus,avellana, ,Isolé
-52791.6705110656,5838341.25518278,165,17617,Corylus,avellana, ,Isolé
-52816.8311290125,5838320.83324401,166,17555,Corylus,avellana, ,Isolé
-54246.4023765829,5830981.74933786,167,39483,Corylus,avellana, ,Isolé
-51699.8240229044,5833190.72564126,168,15682,Corylus,avellana, ,Isolé
-48158.426328333,5834358.88765206,169,46376,Corylus,avellana, ,Bosquet
-48327.5016119729,5834392.58579602,170,46378,Corylus,avellana, ,Isolé
-48961.0988957023,5828917.38858413,171,41873,Corylus,avellana, ,Haie
-48947.97117823,5828906.48392496,172,41876,Corylus,avellana, ,Haie
-52152.9768572104,5829568.40559601,173,41793,Corylus,avellana, ,Groupé
-52102.0756649583,5829561.78030668,174,41801,Corylus,avellana, ,Isolé
-52163.8338038594,5829557.8464529,175,41810,Corylus,avellana, ,Groupé
-52156.4408199464,5829570.82073764,176,41819,Corylus,avellana, ,Groupé
-53016.8982893116,5831246.96291448,177,41961,Corylus,avellana, ,Isolé
-49039.49632477,5829117.50130976,178,43557,Corylus,avellana, ,Haie
-52161.5746749881,5829567.55124731,179,41746,Corylus,avellana, ,Groupé
-53908.9977890587,5831611.07725689,180,44172,Corylus,avellana, ,Groupé
-53291.6087531138,5833142.04213916,181,46907,Corylus,avellana, ,Alignement
-53158.2698921336,5832754.67503908,182,46915,Corylus,avellana, ,Alignement
-53171.1349563536,5832774.22095938,183,46921,Corylus,avellana, ,Alignement
-48237.1993935254,5834341.11012241,184,46776,Corylus,avellana, ,Alignement
-53294.3417855353,5833127.98187053,185,46875,Corylus,avellana, ,Alignement
-53285.9659434485,5833181.54823975,186,46882,Corylus,avellana, ,Alignement
-53294.5773050219,5833130.75740205,187,46792,Corylus,avellana, ,Alignement
-56276.121452539,5832543.81094693,188,21387,Corylus,avellana, ,Groupé
-53292.2216030177,5833148.22696307,189,46942,Corylus,avellana, ,Alignement
-56234.9702904695,5832526.45509902,190,21434,Corylus,avellana, ,Isolé
-53286.4822253287,5833178.4042612,191,46968,Corylus,avellana, ,Alignement
-53286.7359976876,5833175.92338389,192,46977,Corylus,avellana, ,Alignement
-53184.1647708741,5832782.82971307,193,46980,Corylus,avellana, ,Alignement
-53292.8171359669,5833145.55897298,194,47010,Corylus,avellana, ,Alignement
-53287.4198192336,5833173.56604348,195,46829,Corylus,avellana, ,Alignement
-53091.1851425341,5833077.10332262,196,46838,Corylus,avellana, ,Alignement
-53282.5176600119,5833193.89837489,197,46850,Corylus,avellana, ,Alignement
-53291.6087531138,5833142.04213916,198,47022,Corylus,avellana, ,Alignement
-56230.4803742497,5832545.42284137,199,21482,Corylus,avellana, ,Isolé
-53292.2013304852,5833141.67935528,200,46989,Corylus,avellana, ,Alignement
-53283.7031045744,5833190.45105386,201,46901,Corylus,avellana, ,Alignement
-53907.3314474881,5831615.05254326,202,44170,Corylus,avellana, ,Groupé
-48055.4317833925,5832436.28317138,203,35831,Corylus,avellana,'Tortuosa',Isolé
-48314.8854569026,5834335.61692155,204,46758,Corylus,avellana, ,Isolé
-48800.1056073631,5834695.37891668,205,46099,Corylus,avellana, ,Bosquet
-48810.9864486071,5834695.74439907,206,46105,Corylus,avellana, ,Bosquet
-47724.0612230886,5831163.50252436,207,48102,Corylus,avellana, ,Alignement
-52638.1931274558,5830186.973699,208,37483,Corylus,avellana, ,Alignement
-49093.223586236,5829107.18042073,209,43524,Corylus,avellana, ,Haie
-49051.0212751758,5829116.143027,210,43528,Corylus,avellana, ,Haie
-47722.3915423226,5831177.20225476,211,47994,Corylus,avellana, ,Alignement
-49048.0931910387,5829116.06694485,212,43541,Corylus,avellana, ,Haie
-49047.4633477372,5829115.38486243,213,43573,Corylus,avellana, ,Haie
-46991.2429137968,5831668.88686565,214,41537,Corylus,avellana, ,Isolé
-46965.3221508364,5831800.06822095,215,41543,Corylus,avellana, ,Haie
-47713.3085442508,5831213.58054998,216,48030,Corylus,avellana, ,Alignement
-50237.858116073,5835179.41578376,217,39127,Corylus,avellana, ,Boisement
-50233.3654170839,5835174.43645315,218,39145,Corylus,avellana, ,Boisement
-50235.7814022795,5835181.37613006,219,39599,Corylus,avellana, ,Boisement
-49379.0303568064,5828608.84672932,220,41109,Corylus,avellana, ,Groupé
-51704.0558374298,5833192.91934641,221,15681,Corylus,avellana, ,Isolé
-48094.0155410276,5834461.12176197,222,3375,Prunus,avium, ,Isolé
-48093.4755458605,5834472.81285201,223,3377,Prunus,avium, ,Alignement
-52432.9211160864,5830335.68764357,224,7563,Prunus,avium, ,Isolé
-52683.2476104825,5836137.48810915,225,8903,Prunus,avium, ,Isolé
-52235.1732464021,5833995.01499142,226,48551,Prunus,avium, ,Isolé
-52276.8405114682,5834002.61467327,227,48527,Prunus,avium, ,Groupé
-52283.6864513931,5834007.57421377,228,48532,Prunus,avium, ,Groupé
-52246.3836211565,5833992.59143464,229,48539,Prunus,avium, ,Alignement
-53006.3801309998,5832291.29813253,230,11959,Prunus,avium, ,Isolé
-51733.7320117356,5833293.07925515,231,3609,Prunus,avium, ,Isolé
-50479.0121358532,5827996.88603171,232,14284,Prunus,avium, ,Groupé
-53710.3685226958,5833044.08657203,233,9187,Prunus,avium, ,Isolé
-50849.9370617165,5834280.45117395,234,4760,Prunus,avium, ,Groupé
-49270.8988109072,5834500.26099485,235,4711,Prunus,avium, ,Groupé
-49275.239987014,5834503.39877302,236,4712,Prunus,avium, ,Groupé
-50288.1819847382,5828464.45743553,237,14442,Prunus,avium, ,Groupé
-50275.4875308359,5828462.94595413,238,14441,Prunus,avium, ,Groupé
-50416.037963,5828305.04281438,239,14323,Prunus,avium, ,Groupé
-50273.3131873365,5828570.3000895,240,14428,Prunus,avium, ,Groupé
-48661.2931435117,5834778.26341243,241,5362,Prunus,avium, ,Groupé
-48663.3937256861,5834777.05142113,242,5363,Prunus,avium, ,Groupé
-50895.985126773,5833840.4594015,243,5869,Prunus,avium, ,Groupé
-50310.71303133,5828311.01216139,244,14448,Prunus,avium, ,Groupé
-50315.5592366612,5828295.90278631,245,14449,Prunus,avium, ,Groupé
-50315.7572998101,5828282.99536118,246,14450,Prunus,avium, ,Groupé
-50319.3678393786,5828267.63367669,247,14451,Prunus,avium, ,Groupé
-50206.4868953485,5828351.30593548,248,14472,Prunus,avium, ,Groupé
-50852.6251015454,5834017.11059489,249,5913,Prunus,avium, ,Groupé
-51284.1669176229,5836018.40092705,250,4725,Prunus,avium, ,Groupé
-51292.1812770889,5836004.9481388,251,4726,Prunus,avium, ,Groupé
-50784.4463802087,5834002.65183512,252,5789,Prunus,avium, ,Groupé
-50484.89235116,5828007.91170904,253,14285,Prunus,avium, ,Groupé
-50489.7750109654,5828017.13907754,254,14286,Prunus,avium, ,Groupé
-50850.9660290073,5833903.98917687,255,5828,Prunus,avium, ,Groupé
-50280.0136511686,5828450.99847094,256,14440,Prunus,avium, ,Groupé
-50296.4893367754,5828444.51136317,257,14439,Prunus,avium, ,Groupé
-46309.0462912995,5834817.81810587,258,3454,Prunus,avium, ,Alignement
-50268.6345302612,5828531.65971782,260,14444,Prunus,avium, ,Groupé
-50276.0321796905,5828506.68615026,261,14446,Prunus,avium, ,Groupé
-50290.7527658979,5828481.15847561,262,14443,Prunus,avium, ,Groupé
-53538.1379814623,5835795.0626198,263,8081,Prunus,avium, ,Isolé
-50281.3183660638,5828433.6653968,264,14438,Prunus,avium, ,Groupé
-50288.7829686988,5828420.66677422,265,14437,Prunus,avium, ,Groupé
-50277.1805830557,5828578.19103089,266,14430,Prunus,avium, ,Groupé
-50478.957706113,5828091.59138241,267,14296,Prunus,avium, ,Groupé
-50847.1335859681,5833969.36500223,268,5803,Prunus,avium, ,Groupé
-50303.7005452101,5828326.64061574,269,14417,Prunus,avium, ,Groupé
-50303.8788525307,5828379.45625495,270,14419,Prunus,avium, ,Groupé
-50300.9398848014,5828396.17043547,271,14420,Prunus,avium, ,Groupé
-51442.3114985029,5833404.33195982,272,4947,Prunus,avium, ,Groupé
-53557.7086564214,5834930.51094696,273,16307,Prunus,avium, ,Isolé
-50386.6240502243,5827963.88723896,274,14268,Prunus,avium, ,Groupé
-50354.8717273858,5828001.30907318,275,14273,Prunus,avium, ,Groupé
-50356.4513138057,5827988.49460546,276,14274,Prunus,avium, ,Groupé
-50948.5464880161,5835306.88508426,277,4414,Prunus,avium, ,Groupé
-54280.8940998235,5831241.79411851,278,11020,Prunus,avium, ,Alignement
-50823.2606975045,5834187.9357426,279,4740,Prunus,avium, ,Alignement
-53542.6875163234,5832867.21061847,280,16483,Prunus,avium, ,Alignement
-53727.2827001204,5837936.0339589,281,12372,Prunus,avium, ,Alignement
-53734.6238579435,5837946.08281035,282,12373,Prunus,avium, ,Alignement
-50268.6235444071,5828602.9089085,283,14426,Prunus,avium, ,Groupé
-50272.4969782699,5828593.52393601,284,14427,Prunus,avium, ,Groupé
-50271.3342531542,5828560.09898056,285,14429,Prunus,avium, ,Groupé
-56091.2939205404,5832565.19674787,286,20141,Prunus,avium, ,Alignement
-50408.3065091029,5833050.71849349,287,12426,Prunus,avium,'Bigarreau Coeur De Pigeon',Isolé
-56066.6519768162,5832482.57407258,288,20161,Prunus,avium, ,Alignement
-56704.4337104354,5831391.49869134,289,16556,Prunus,avium,'Bigarreau Coeur De Pigeon',Alignement
-54439.5110074522,5833656.59366813,290,16601,Prunus,avium, ,Alignement
-54450.9990059081,5833658.76897448,291,16602,Prunus,avium, ,Alignement
-52658.8074602179,5836295.59550065,292,16358,Prunus,avium, ,Isolé
-52722.6893546686,5836161.54686111,293,16362,Prunus,avium, ,Groupé
-51280.4920517518,5836009.27853273,294,4727,Prunus,avium, ,Groupé
-51264.5570661778,5836000.95830736,295,4730,Prunus,avium, ,Groupé
-51257.3958888541,5835993.16824868,296,4731,Prunus,avium, ,Groupé
-51238.1728217679,5835976.48539604,297,4734,Prunus,avium, ,Groupé
-51219.1780708276,5835966.52766996,298,4736,Prunus,avium, ,Groupé
-56073.4828800156,5832615.70612826,299,20183,Prunus,avium, ,Alignement
-50871.8307560212,5834066.85302072,300,5919,Prunus,avium, ,Groupé
-50364.5430290777,5827991.51468766,301,14276,Prunus,avium, ,Groupé
-50434.0203242196,5827954.88041679,302,14266,Prunus,avium, ,Groupé
-48487.2935814708,5831093.07285634,303,7625,Prunus,avium, ,Alignement
-52082.3705132813,5832612.40181878,304,4088,Prunus,avium, ,Alignement
-50928.8938241116,5835302.52456042,305,4411,Prunus,avium, ,Groupé
-54496.672732882,5833667.67457699,306,16605,Prunus,avium, ,Alignement
-54507.7615590963,5833669.48350608,307,16606,Prunus,avium, ,Alignement
-49566.5902322115,5832208.39975383,308,7679,Prunus,avium, ,Isolé
-50740.6171565235,5834095.92948661,309,5722,Prunus,avium, ,Groupé
-50734.4027734151,5835559.48174429,310,4528,Prunus,avium, ,Isolé
-48486.0147252741,5830380.12739413,311,7860,Prunus,avium, ,Alignement
-50377.5040941724,5828438.23106433,312,14337,Prunus,avium, ,Groupé
-50364.1629082013,5828021.16687122,313,14278,Prunus,avium, ,Groupé
-50359.8650815645,5828031.33786874,314,14277,Prunus,avium, ,Groupé
-50289.9002793139,5828642.96869695,315,14423,Prunus,avium, ,Groupé
-50296.4914484729,5828624.01936006,316,14424,Prunus,avium, ,Groupé
-50305.3503858835,5828609.65347974,317,14425,Prunus,avium, ,Groupé
-50285.7899253832,5832472.18059268,318,6316,Prunus,avium, ,Isolé
-50408.8516468856,5828311.31101094,319,14324,Prunus,avium, ,Groupé
-50412.943003962,5828321.68705023,320,14325,Prunus,avium, ,Groupé
-50401.5781482911,5828324.30127698,321,14326,Prunus,avium, ,Groupé
-50402.8921812829,5828341.13438416,322,14327,Prunus,avium, ,Groupé
-50393.0630970417,5828356.92487851,323,14328,Prunus,avium, ,Groupé
-50415.6640311363,5828331.35590228,324,14329,Prunus,avium, ,Groupé
-50412.6591126308,5828345.69285439,325,14330,Prunus,avium, ,Groupé
-48842.3877270702,5833262.52697369,326,7925,Prunus,avium, ,Isolé
-48821.9075995573,5833253.86528244,327,7927,Prunus,avium, ,Groupé
-50355.7117016054,5828016.93422611,329,14279,Prunus,avium, ,Groupé
-54695.0008990975,5833711.05026788,330,21680,Prunus,avium, ,Alignement
-56082.9450293372,5832586.04520407,331,20297,Prunus,avium, ,Alignement
-56083.2789240352,5832585.61532537,332,20332,Prunus,avium, ,Alignement
-54024.9345381204,5832018.78554402,333,16200,Prunus,avium,'Bigarreau Van',Alignement
-53234.548212386,5830699.0738406,334,38810,Prunus,avium, ,Groupé
-53918.294810979,5831181.37272803,335,39506,Prunus,avium, ,Alignement
-54224.5889919151,5831050.65280164,336,39508,Prunus,avium, ,Groupé
-54512.5899184173,5833649.09362598,337,38247,Prunus,avium, ,Alignement
-56100.5831369541,5832397.0660927,338,21174,Prunus,avium, ,Haie
-53017.4108572138,5830105.6043604,339,11013,Prunus,avium, ,Isolé
-46920.4915848189,5831879.54384321,340,35195,Prunus,avium, ,Groupé
-53336.2265654668,5830615.84583666,341,38823,Prunus,avium, ,Isolé
-46922.4640710592,5831869.64692459,342,35212,Prunus,avium, ,Groupé
-53938.6923045542,5831186.16764302,343,39518,Prunus,avium, ,Alignement
-53296.5902921756,5830711.31444618,344,38832,Prunus,avium, ,Groupé
-56099.0862727843,5832660.57371183,345,21223,Prunus,avium, ,Alignement
-56093.8543256626,5832660.62746121,346,21333,Prunus,avium, ,Alignement
-56090.8970781703,5832570.70259044,347,20240,Prunus,avium, ,Alignement
-51005.9669732753,5835344.74262881,348,4419,Prunus,avium, ,Groupé
-51021.4339165671,5835353.2808699,349,4421,Prunus,avium, ,Groupé
-50994.3616197659,5835332.2549288,351,4423,Prunus,avium, ,Groupé
-53662.463888005,5830752.39608186,352,38496,Prunus,avium, ,Isolé
-52443.1346645249,5833146.20425366,353,15524,Prunus,avium, ,Isolé
-50869.0905390924,5834073.69775244,354,7250,Prunus,avium, ,Alignement
-56098.1957046073,5832398.62507486,355,21665,Prunus,avium, ,Haie
-54222.2612022048,5831060.35741467,356,39433,Prunus,avium, ,Groupé
-57227.2495386171,5832768.20415885,357,12395,Prunus,avium,'Bigarreau Coeur De Pigeon',Alignement
-57219.4745452968,5832788.68091734,358,13055,Prunus,avium,'Bigarreau Coeur De Pigeon',Alignement
-57234.9506824375,5832747.10943551,359,15699,Prunus,avium,'Bigarreau Burlat',Alignement
-47870.0608851984,5832557.8995054,360,37376,Prunus,avium, ,Boisement
-50342.1460141225,5828128.57056281,361,14460,Prunus,avium, ,Groupé
-54280.8716983233,5831224.88186395,362,38963,Prunus,avium, ,Alignement
-48488.3581988486,5830363.499008,363,15438,Prunus,avium, ,Alignement
-53718.3363929312,5830956.56240792,365,39462,Prunus,avium, ,Groupé
-54210.1608100068,5831055.89860735,366,39471,Prunus,avium, ,Groupé
-52628.1112576048,5830167.1517851,367,37491,Prunus,avium, ,Isolé
-54295.8964670135,5831223.67870936,368,38992,Prunus,avium, ,Alignement
-54285.5563534906,5831208.50646976,369,39004,Prunus,avium, ,Alignement
-57052.3348917553,5832808.8830328,370,13059,Prunus,avium, ,Isolé
-52719.2083728379,5836133.07498271,371,12403,Prunus,avium, ,Isolé
-46596.4512272749,5832982.16195115,372,12408,Prunus,avium, ,Groupé
-48449.527102446,5830348.86362689,373,7847,Prunus,avium, ,Alignement
-49032.0351753421,5830193.80206642,374,15360,Prunus,avium, ,Isolé
-53994.1533806238,5831189.80555865,375,40044,Prunus,avium, ,Alignement
-54033.1450649975,5831461.08477077,376,40359,Prunus,avium, ,Alignement
-47624.6920212668,5833169.0671188,377,15620,Prunus,avium, ,Isolé
